org.apache.lucene.backward_codecs.lucene80.TestBestCompressionLucene80DocValuesFormat,testSortedSetVariableLengthBigVsStoredFields,thetaphi_lucene/Lucene-9.x-Linux/15816/
org.apache.lucene.backward_codecs.lucene80.TestBestCompressionLucene80DocValuesFormat,testSortedSetVariableLengthBigVsStoredFields,thetaphi_lucene/Lucene-9.x-Windows/3699/
org.apache.lucene.backward_codecs.lucene80.TestBestCompressionLucene80DocValuesFormat,testSortedVariableLengthBigVsStoredFields,thetaphi_lucene/Lucene-9.x-Linux/15816/
org.apache.lucene.backward_codecs.lucene80.TestBestCompressionLucene80DocValuesFormat,testSortedVariableLengthBigVsStoredFields,thetaphi_lucene/Lucene-9.x-Windows/3699/
org.apache.lucene.codecs.lucene90.TestLucene90DocValuesFormat,testSortedSetVariableLengthBigVsStoredFields,thetaphi_lucene/Lucene-9.x-Linux/15816/
org.apache.lucene.codecs.lucene90.TestLucene90DocValuesFormat,testSortedSetVariableLengthBigVsStoredFields,thetaphi_lucene/Lucene-9.x-Windows/3699/
org.apache.lucene.codecs.lucene90.TestLucene90DocValuesFormat,testSortedVariableLengthBigVsStoredFields,thetaphi_lucene/Lucene-9.x-Linux/15816/
org.apache.lucene.codecs.lucene90.TestLucene90DocValuesFormat,testSortedVariableLengthBigVsStoredFields,thetaphi_lucene/Lucene-9.x-Windows/3699/
org.apache.lucene.codecs.lucene90.TestLucene90DocValuesFormat,testSparseDocValuesVsStoredFields,thetaphi_lucene/Lucene-9.x-Linux/15816/
org.apache.lucene.codecs.lucene90.TestLucene90DocValuesFormatMergeInstance,testSortedSetVariableLengthBigVsStoredFields,thetaphi_lucene/Lucene-9.x-Linux/15816/
org.apache.lucene.codecs.lucene90.TestLucene90DocValuesFormatMergeInstance,testSortedSetVariableLengthBigVsStoredFields,thetaphi_lucene/Lucene-9.x-Windows/3699/
org.apache.lucene.codecs.lucene90.TestLucene90DocValuesFormatMergeInstance,testSortedVariableLengthBigVsStoredFields,thetaphi_lucene/Lucene-9.x-Linux/15816/
org.apache.lucene.codecs.lucene90.TestLucene90DocValuesFormatMergeInstance,testSortedVariableLengthBigVsStoredFields,thetaphi_lucene/Lucene-9.x-Windows/3699/
org.apache.lucene.codecs.lucene90.TestLucene90DocValuesFormatMergeInstance,testSparseDocValuesVsStoredFields,thetaphi_lucene/Lucene-9.x-Linux/15816/
org.apache.lucene.index.TestAddIndexes,,thetaphi_lucene/Lucene-9.x-MacOSX/3619/
org.apache.lucene.index.TestAddIndexes,testAddIndexesWithRollback,thetaphi_lucene/Lucene-9.x-MacOSX/3619/
org.apache.lucene.index.TestConcurrentMergeScheduler,testIntraMergeThreadPoolIsLimitedByMaxThreads,apache/Lucene-Check-9.x/7533/
org.apache.lucene.index.TestConcurrentMergeScheduler,testIntraMergeThreadPoolIsLimitedByMaxThreads,apache/Lucene-Check-main/11260/
org.apache.lucene.index.TestConcurrentMergeScheduler,testIntraMergeThreadPoolIsLimitedByMaxThreads,apache/Lucene-Check-main/11262/
org.apache.lucene.index.TestConcurrentMergeScheduler,testIntraMergeThreadPoolIsLimitedByMaxThreads,apache/Lucene-NightlyTests-main/1308/
org.apache.lucene.index.TestConcurrentMergeScheduler,testIntraMergeThreadPoolIsLimitedByMaxThreads,thetaphi_lucene/Lucene-9.x-Windows/3711/
org.apache.lucene.index.TestFilterIndexInput,testByteArrayDataInput,thetaphi_lucene/Lucene-9.x-Linux/15816/
org.apache.lucene.index.TestFilterIndexInput,testByteArrayDataInput,thetaphi_lucene/Lucene-9.x-Windows/3699/
org.apache.lucene.index.TestFilterIndexInput,testRawFilterIndexInputRead,thetaphi_lucene/Lucene-9.x-Linux/15816/
org.apache.lucene.index.TestFilterIndexInput,testRawFilterIndexInputRead,thetaphi_lucene/Lucene-9.x-Windows/3699/
org.apache.lucene.index.TestFilterIndexInput,testRawIndexInputRead,thetaphi_lucene/Lucene-9.x-Linux/15816/
org.apache.lucene.index.TestFilterIndexInput,testRawIndexInputRead,thetaphi_lucene/Lucene-9.x-Windows/3699/
org.apache.lucene.index.TestIndexFileDeleter,testExcInDecRef,thetaphi_lucene/Lucene-9.x-Linux/15915/
org.apache.lucene.index.TestIndexInput,testByteArrayDataInput,thetaphi_lucene/Lucene-9.x-Linux/15816/
org.apache.lucene.index.TestIndexInput,testByteArrayDataInput,thetaphi_lucene/Lucene-9.x-Windows/3699/
org.apache.lucene.index.TestIndexInput,testRawIndexInputRead,thetaphi_lucene/Lucene-9.x-Linux/15816/
org.apache.lucene.index.TestIndexInput,testRawIndexInputRead,thetaphi_lucene/Lucene-9.x-Windows/3699/
org.apache.lucene.index.TestIndexWriterMergePolicy,testStressUpdateSameDocumentWithMergeOnGetReader,thetaphi_lucene/Lucene-MMAPv2-Windows/1199/
org.apache.lucene.index.TestIndexWriterWithThreads,testCloseWithThreads,apache/Lucene-MMAPv2-Linux%20(s390x%20big%20endian)/470/
org.apache.lucene.index.TestIndexWriterWithThreads,testIOExceptionDuringAbortWithThreads,thetaphi_lucene/Lucene-main-Windows/13921/
